#Alter nach Bundesländer,,,,,,,,,,,,,,,,,,,
#Quelle: Ergebnis des Zensus 2011 zum Berichtszeitpunkt 9. Mai 2011,,,,,,,,,,,,,,,,,,,
#Statistische Ämter des Bundes und der Länder,,,,,,,,,,,,,,,,,,,
# https://ergebnisse.zensus2011.de/#StaticContent:00,,,,,,,,,,,,,,,,,,,
Region,Unter 5,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 und älter
Schleswig-Holzstein,112644,126157,149130,151156,154753,145872,148114,159691,234024,248546,210288,179953,172777,164001,184404,113879,76525,47240,20965
Rheinland-Pfalz,159389,172745,204865,219999,241985,227494,217679,224474,312508,354822,321963,280870,238907,191765,236726,164343,121797,70480,26997
Berlin,154202,135426,131163,128360,216644,263554,249832,214453,255731,283957,232712,206020,185959,187078,189010,118408,75065,41970,22821
Sachsen,168213,158341,147495,120106,249291,259110,245933,219265,280439,332206,307754,313351,248875,254875,291873,200013,144973,80375,34311
Hamburg,78470,73418,73920,73411,107153,136313,137029,121209,140942,139729,114800,94894,91495,86040,92431,60662,44009,27792,12979
Niedersachsen,316393,358627,424093,436388,446460,422659,422530,452754,632918,680386,593993,510476,464803,404087,477987,315476,227390,134745,55827
Bremen,26147,25973,29130,31130,45162,46667,41387,39326,49308,52372,46580,40859,39006,35432,39832,26244,19109,11770,5429
Nordrhein-Westfalen,724082,792895,913021,959867,1041669,1033985,1008614,1038136,1417534,1531953,1358452,1159419,1005643,869490,1034211,720019,520889,292253,116120
Hessen,255449,269288,300259,307864,347385,360154,365114,370720,488339,522762,453748,390202,360487,299058,341232,228499,168187,101215,41854
Baden-Wurttemberg,455345,490073,563320,590898,655044,645226,623334,635996,832954,904897,795191,670969,587573,509877,593718,403249,289385,168716,70895
Bayern,524580,558902,637407,671965,752329,763312,757180,767905,1010375,1079021,944815,792943,721264,616283,706551,467451,340209,202497,82625
Saarland,34684,38323,46152,52046,57498,56250,52810,52188,74809,89408,85884,75261,63853,50813,65349,46098,32830,18831,6536
Brandenburg,95654,97066,97101,80008,139916,136235,136373,130001,186446,239440,219685,200904,141834,144721,173415,114598,72219,35696,14468
Mecklenburg-Vorpommern,64002,62257,60152,51011,104189,101601,93151,80950,112178,148483,144317,136065,95265,87595,112107,77251,47845,22804,8758
Sachsen-Anhalt,84563,83095,82004,70949,139551,135545,125420,117214,166517,201431,191813,187607,145375,142911,167388,112760,76796,40582,15519
Thueringen,84571,82738,80730,68285,136368,137864,126627,117652,154903,188930,183186,178971,139212,129278,154991,101333,70855,38110,13985
